RowNumber,EventClass,TextData,ApplicationName,NTUserName,LoginName,CPU,Reads,Writes,Duration,ClientProcessID,SPID,StartTime,EndTime,DatabaseID,DatabaseName,EventSequence,GroupID,Handle,HostName,IsSystem,NTDomainName,RequestID,ServerName,SessionLoginName,TransactionID,XactSequence,IntegerData,Error,EventSubClass,IndexID,IntegerData2,ObjectID,Severity,State,Type,Mode,OwnerID,ObjectID2,LinkedServerName,MethodName,ProviderName,ObjectName,ObjectType,TargetUserName,LineNumber,NestLevel,Offset,RowCounts,Success
49,162,Changed database context to 'Andrew_test'.,,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,37,Andrew_Test,1646580,1,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,,0,,5701,,,,,10,2,,,,,,,,,,,,,,,
52,162,Changed language setting to us_english.,,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,37,Andrew_Test,1646583,1,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,,0,,5703,,,,,10,1,,,,,,,,,,,,,,,
54,33,"Error: 208, Severity: 16, State: 1",,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,37,Andrew_Test,1646584,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,34251152,0,,208,,,,,16,1,,,,,,,,,,,,,,,
55,13,"SELECT f_table_schema, f_table_name, f_geometry_column, coord_dimension, g.srid, srtext, geometry_type FROM dbo.geometry_columns g JOIN INFORMATION_SCHEMA.COLUMNS ON f_table_schema = TABLE_SCHEMA and f_table_name = TABLE_NAME and f_geometry_column = COLUMN_NAME left outer join dbo.spatial_ref_sys s on g.srid = s.srid",,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,40,"SELECT f_table_schema, f_table_name, f_geometry_column, coord_dimension, g.srid, srtext, geometry_type FROM dbo.geometry_columns g JOIN INFORMATION_SCHEMA.COLUMNS ON f_table_schema = TABLE_SCHEMA and f_table_name = TABLE_NAME and f_geometry_column = COLUMN_NAME left outer join dbo.spatial_ref_sys s on g.srid = s.srid",,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,37,Andrew_Test,1646585,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,,0,,,,,-1,,,,,,,,,,,,,,1,0,0,,
57,166,"SELECT f_table_schema, f_table_name, f_geometry_column, coord_dimension, g.srid, srtext, geometry_type FROM dbo.geometry_columns g JOIN INFORMATION_SCHEMA.COLUMNS ON f_table_schema = TABLE_SCHEMA and f_table_name = TABLE_NAME and f_geometry_column = COLUMN_NAME left outer join dbo.spatial_ref_sys s on g.srid = s.srid",,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,37,Andrew_Test,1646586,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,,0,,,3,,-1,,,,,,,,,,,,20801,,1,0,0,,
58,33,"Error: 208, Severity: 16, State: 1",,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,37,Andrew_Test,1646587,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,34251153,0,,208,,,,,16,1,,,,,,,,,,,,,,,
59,162,Invalid object name 'dbo.geometry_columns'.,,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,37,Andrew_Test,1646588,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,34251153,0,,208,,,,,16,1,,,,,,,,,,,,,,,
60,12,"SELECT f_table_schema, f_table_name, f_geometry_column, coord_dimension, g.srid, srtext, geometry_type FROM dbo.geometry_columns g JOIN INFORMATION_SCHEMA.COLUMNS ON f_table_schema = TABLE_SCHEMA and f_table_name = TABLE_NAME and f_geometry_column = COLUMN_NAME left outer join dbo.spatial_ref_sys s on g.srid = s.srid",,andye,DATACO\andye,0,4,0,976,9352,67,3/01/2014 15:37,3/01/2014 15:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,13,"SELECT sys.schemas.name, sys.schemas.name + '.' + sys.objects.name, sys.columns.name from sys.columns join sys.types on sys.columns.system_type_id = sys.types.system_type_id and sys.columns.user_type_id = sys.types.user_type_id join sys.objects on sys.objects.object_id = sys.columns.object_id join sys.schemas on sys.objects.schema_id = sys.schemas.schema_id where (sys.types.name = 'geometry' or sys.types.name = 'geography') and (sys.objects.type = 'U' or sys.objects.type = 'V')",,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,40,"SELECT sys.schemas.name, sys.schemas.name + '.' + sys.objects.name, sys.columns.name from sys.columns join sys.types on sys.columns.system_type_id = sys.types.system_type_id and sys.columns.user_type_id = sys.types.user_type_id join sys.objects on sys.objects.object_id = sys.columns.object_id join sys.schemas on sys.objects.schema_id = sys.schemas.schema_id where (sys.types.name = 'geometry' or sys.types.name = 'geography') and (sys.objects.type = 'U' or sys.objects.type = 'V')",,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,37,Andrew_Test,1646589,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,,0,,,,,-1,,,,,,,,,,,,,,1,0,0,,
63,41,"SELECT sys.schemas.name, sys.schemas.name + '.' + sys.objects.name, sys.columns.name from sys.columns join sys.types on sys.columns.system_type_id = sys.types.system_type_id and sys.columns.user_type_id = sys.types.user_type_id join sys.objects on sys.objects.object_id = sys.columns.object_id join sys.schemas on sys.objects.schema_id = sys.schemas.schema_id where (sys.types.name = 'geometry' or sys.types.name = 'geography') and (sys.objects.type = 'U' or sys.objects.type = 'V')",,andye,DATACO\andye,0,19,0,976,9352,67,3/01/2014 15:37,3/01/2014 15:37,37,Andrew_Test,1646590,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,34251179,0,1,,,,-1,,,,,,,,,,,,,,1,0,0,1,
64,12,"SELECT sys.schemas.name, sys.schemas.name + '.' + sys.objects.name, sys.columns.name from sys.columns join sys.types on sys.columns.system_type_id = sys.types.system_type_id and sys.columns.user_type_id = sys.types.user_type_id join sys.objects on sys.objects.object_id = sys.columns.object_id join sys.schemas on sys.objects.schema_id = sys.schemas.schema_id where (sys.types.name = 'geometry' or sys.types.name = 'geography') and (sys.objects.type = 'U' or sys.objects.type = 'V')",,andye,DATACO\andye,31,509,0,31250,9352,67,3/01/2014 15:37,3/01/2014 15:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,13,DROP TABLE [dbo].[source],,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,40,DROP TABLE [dbo].[source],,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,37,Andrew_Test,1646593,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,,0,,,,,-1,,,,,,,,,,,,,,1,0,0,,
149,41,DROP TABLE [dbo].[source],,andye,DATACO\andye,0,305,17,8789,9352,67,3/01/2014 15:37,3/01/2014 15:37,37,Andrew_Test,1646673,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,34251181,2.87763E+11,0,,,,-1,,,,,,,,,,,,,,1,0,0,0,
150,12,DROP TABLE [dbo].[source],,andye,DATACO\andye,0,305,17,8789,9352,67,3/01/2014 15:37,3/01/2014 15:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
151,13,IF @@TRANCOUNT > 0 COMMIT TRAN,,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
152,40,IF @@TRANCOUNT > 0 ,,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,37,Andrew_Test,1646674,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,34251181,2.87763E+11,,,,,36,,,,,,,,,,,,,,1,0,0,,
153,41,IF @@TRANCOUNT > 0 ,,andye,DATACO\andye,0,0,0,0,9352,67,3/01/2014 15:37,3/01/2014 15:37,37,Andrew_Test,1646675,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,34251181,2.87763E+11,0,,,,36,,,,,,,,,,,,,,1,0,0,0,
154,40,COMMIT TRAN,,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,37,Andrew_Test,1646676,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,34251181,2.87763E+11,,,,,58,,,,,,,,,,,,,,1,0,38,,
157,41,COMMIT TRAN,,andye,DATACO\andye,0,0,0,976,9352,67,3/01/2014 15:37,3/01/2014 15:37,37,Andrew_Test,1646680,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,,0,0,,,,58,,,,,,,,,,,,,,1,0,38,0,
158,12,IF @@TRANCOUNT > 0 COMMIT TRAN,,andye,DATACO\andye,0,0,0,976,9352,67,3/01/2014 15:37,3/01/2014 15:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
163,33,"Error: 208, Severity: 16, State: 1",,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,37,Andrew_Test,1646683,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,34251192,0,,208,,,,,16,1,,,,,,,,,,,,,,,
164,13,"SELECT srid FROM spatial_ref_sys WHERE srtext = 'GEOGCS[""unnamed"",DATUM[""GDA94"",SPHEROID[""GRS 80"",6378137,298.257222101],TOWGS84[0,0,0,0,0,0,0]],PRIMEM[""Greenwich"",0],UNIT[""degree"",0.0174532925199433]]'",,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
165,40,"SELECT srid FROM spatial_ref_sys WHERE srtext = 'GEOGCS[""unnamed"",DATUM[""GDA94"",SPHEROID[""GRS 80"",6378137,298.257222101],TOWGS84[0,0,0,0,0,0,0]],PRIMEM[""Greenwich"",0],UNIT[""degree"",0.0174532925199433]]'",,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,37,Andrew_Test,1646684,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,,0,,,,,-1,,,,,,,,,,,,,,1,0,0,,
166,166,"SELECT srid FROM spatial_ref_sys WHERE srtext = 'GEOGCS[""unnamed"",DATUM[""GDA94"",SPHEROID[""GRS 80"",6378137,298.257222101],TOWGS84[0,0,0,0,0,0,0]],PRIMEM[""Greenwich"",0],UNIT[""degree"",0.0174532925199433]]'",,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,37,Andrew_Test,1646685,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,,0,,,3,,-1,,,,,,,,,,,,20801,,1,0,0,,
167,33,"Error: 208, Severity: 16, State: 1",,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,37,Andrew_Test,1646686,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,34251194,0,,208,,,,,16,1,,,,,,,,,,,,,,,
168,162,Invalid object name 'spatial_ref_sys'.,,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,37,Andrew_Test,1646687,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,34251194,0,,208,,,,,16,1,,,,,,,,,,,,,,,
169,12,"SELECT srid FROM spatial_ref_sys WHERE srtext = 'GEOGCS[""unnamed"",DATUM[""GDA94"",SPHEROID[""GRS 80"",6378137,298.257222101],TOWGS84[0,0,0,0,0,0,0]],PRIMEM[""Greenwich"",0],UNIT[""degree"",0.0174532925199433]]'",,andye,DATACO\andye,0,4,0,976,9352,67,3/01/2014 15:37,3/01/2014 15:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
174,33,"Error: 208, Severity: 16, State: 1",,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,37,Andrew_Test,1646690,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,34251195,0,,208,,,,,16,1,,,,,,,,,,,,,,,
175,13,"SELECT COALESCE(MAX(srid) + 1, 32768) FROM spatial_ref_sys where srid between 32768 and 65536",,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
176,40,"SELECT COALESCE(MAX(srid) + 1, 32768) FROM spatial_ref_sys where srid between 32768 and 65536",,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,37,Andrew_Test,1646691,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,,0,,,,,-1,,,,,,,,,,,,,,1,0,0,,
177,166,"SELECT COALESCE(MAX(srid) + 1, 32768) FROM spatial_ref_sys where srid between 32768 and 65536",,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,37,Andrew_Test,1646692,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,,0,,,3,,-1,,,,,,,,,,,,20801,,1,0,0,,
178,33,"Error: 208, Severity: 16, State: 1",,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,37,Andrew_Test,1646693,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,34251197,0,,208,,,,,16,1,,,,,,,,,,,,,,,
179,162,Invalid object name 'spatial_ref_sys'.,,andye,DATACO\andye,,,,,9352,67,3/01/2014 15:37,,37,Andrew_Test,1646694,2,,OUTOFTHEGLOOM,,DATACO,0,RMDS04,DATACO\andye,34251197,0,,208,,,,,16,1,,,,,,,,,,,,,,,
180,12,"SELECT COALESCE(MAX(srid) + 1, 32768) FROM spatial_ref_sys where srid between 32768 and 65536",,andye,DATACO\andye,0,4,0,976,9352,67,3/01/2014 15:37,3/01/2014 15:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
